stimulus;type;user;sizegroup;background;iteration;rank1;rank2;time
4;A;23;3;16;8;B;A;6
4;A;42;3;2;9;A;B;7
4;A;43;3;3;7;A;B;4
4;A;44;3;2;0;B;A;5
4;A;45;3;1;14;B;A;6
4;A;46;3;19;8;A;B;5
4;A;47;3;3;5;A;B;6
4;A;48;3;10;13;A;B;25
4;A;49;3;2;10;B;A;4
4;A;50;3;2;5;A;B;12
4;A;55;3;3;9;B;A;5
4;A;56;3;3;1;A;B;9
4;A;57;3;4;0;B;A;9
4;A;58;3;10;11;B;A;4
4;A;59;3;2;2;B;A;5
4;A;60;3;5;11;B;A;7
4;A;61;3;1;11;B;A;13
4;A;62;3;3;7;B;A;12
4;A;63;3;2;0;B;A;16
4;A;65;3;10;0;B;A;13
4;A;66;3;2;3;B;A;9
4;A;67;3;16;10;B;A;4
4;A;68;3;2;0;A;B;10
4;A;82;3;3;0;B;A;13
4;A;83;3;2;10;B;A;2
4;A;87;3;1;5;B;A;8
4;A;89;3;19;12;A;B;3
4;A;91;3;3;1;B;A;8
4;A;93;3;10;8;B;A;4
4;A;95;3;2;9;B;A;6
4;A;97;3;2;0;B;A;5
4;A;100;3;3;10;A;B;3
4;A;102;3;3;3;B;A;14
4;A;104;3;4;10;B;A;10
4;A;106;3;10;9;A;B;11
5;B;6;3;2;0;A;B;6
5;B;7;3;5;0;B;A;8
5;B;12;3;1;14;A;B;4
5;B;15;3;3;7;B;A;13
5;B;16;3;2;11;A;B;7
5;B;17;3;10;2;B;A;7
5;B;22;3;2;7;A;B;4
5;B;23;3;16;13;B;A;4
5;B;42;3;2;10;A;B;6
5;B;43;3;3;12;A;B;5
5;B;44;3;2;9;A;B;5
5;B;45;3;1;11;B;A;7
5;B;46;3;19;9;A;B;4
5;B;47;3;3;12;A;B;7
5;B;48;3;10;2;A;B;19
5;B;49;3;2;7;A;B;8
5;B;50;3;2;11;A;B;4
5;B;55;3;3;13;A;B;6
5;B;56;3;3;3;A;B;6
5;B;57;3;4;15;A;B;4
5;B;58;3;10;8;B;A;8
5;B;59;3;2;5;B;A;8
5;B;60;3;5;10;B;A;5
5;B;61;3;1;12;A;B;14
5;B;62;3;3;15;A;B;9
5;B;63;3;2;15;A;B;3
5;B;65;3;10;6;A;B;14
5;B;66;3;2;14;B;A;3
5;B;67;3;16;5;B;A;4
5;B;68;3;2;13;B;A;13
5;B;82;3;3;7;A;B;7
5;B;83;3;2;13;A;B;11
5;B;87;3;1;11;A;B;6
5;B;89;3;19;1;A;B;6
5;B;91;3;3;15;A;B;5
5;B;93;3;10;12;B;A;5
5;B;95;3;2;14;A;B;7
5;B;97;3;2;7;B;A;7
5;B;100;3;3;0;A;B;6
5;B;102;3;3;8;B;A;9
5;B;104;3;4;14;A;B;7
5;B;106;3;10;14;A;B;7
6;B;6;3;2;3;B;A;15
6;B;7;3;5;13;B;A;9
6;B;12;3;1;0;B;A;6
6;B;15;3;3;14;A;B;4
6;B;16;3;2;13;B;A;20
6;B;17;3;10;11;B;A;3
6;B;22;3;2;1;A;B;4
6;B;23;3;16;15;B;A;4
6;B;42;3;2;1;A;B;5
6;B;43;3;3;0;B;A;5
6;B;44;3;2;12;A;B;7
6;B;45;3;1;5;A;B;3
6;B;46;3;19;2;B;A;8
6;B;47;3;3;0;A;B;18
6;B;48;3;10;0;B;A;11
6;B;49;3;2;8;B;A;5
6;B;50;3;2;13;A;B;4
6;B;55;3;3;3;A;B;4
6;B;56;3;3;9;A;B;4
6;B;57;3;4;13;B;A;7
6;B;58;3;10;9;A;B;3
6;B;59;3;2;12;B;A;5
6;B;60;3;5;1;B;A;10
6;B;61;3;1;2;B;A;10
6;B;62;3;3;8;A;B;7
6;B;63;3;2;14;B;A;9
6;B;65;3;10;13;A;B;11
6;B;66;3;2;4;A;B;10
6;B;67;3;16;9;A;B;4
6;B;68;3;2;1;A;B;10
6;B;82;3;3;9;B;A;6
6;B;83;3;2;1;B;A;11
6;B;87;3;1;6;A;B;9
6;B;89;3;19;11;A;B;3
6;B;91;3;3;13;B;A;5
6;B;93;3;10;1;A;B;6
6;B;95;3;2;12;A;B;4
6;B;97;3;2;8;B;A;14
6;B;100;3;3;4;A;B;4
6;B;102;3;3;11;B;A;16
6;B;104;3;4;13;B;A;7
6;B;106;3;10;11;A;B;11
7;B;6;3;3;7;B;A;4
7;B;7;3;3;12;B;A;5
7;B;12;3;3;3;B;A;4
7;B;15;3;10;2;B;A;9
7;B;16;3;2;12;B;A;8
7;B;17;3;2;12;A;B;5
7;B;22;3;2;11;A;B;4
7;B;23;3;3;2;B;A;9
7;B;42;3;2;0;A;B;8
7;B;43;3;2;11;B;A;5
7;B;44;3;2;1;A;B;4
7;B;45;3;10;8;B;A;6
7;B;46;3;2;10;B;A;7
7;B;47;3;10;10;B;A;10
7;B;48;3;2;3;B;A;15
7;B;49;3;17;0;B;A;7
7;B;50;3;14;8;B;A;6
7;B;55;3;2;8;B;A;8
7;B;56;3;2;0;A;B;8
7;B;57;3;2;4;A;B;5
7;B;58;3;10;1;B;A;4
7;B;59;3;3;15;B;A;5
7;B;60;3;3;9;A;B;12
7;B;61;3;3;1;B;A;13
7;B;62;3;10;4;A;B;5
7;B;63;3;2;7;A;B;4
7;B;65;3;2;9;A;B;19
7;B;66;3;2;13;A;B;5
7;B;67;3;3;3;A;B;4
7;B;68;3;2;10;B;A;12
7;B;82;3;2;10;A;B;14
7;B;83;3;2;7;B;A;4
7;B;87;3;10;9;B;A;9
7;B;89;3;2;8;A;B;5
7;B;91;3;10;8;A;B;9
7;B;93;3;2;14;B;A;5
7;B;95;3;17;5;B;A;10
7;B;97;3;14;3;A;B;10
7;B;100;3;2;14;A;B;10
7;B;102;3;2;2;B;A;14
7;B;104;3;2;7;B;A;8
7;B;106;3;10;1;A;B;6
8;B;6;3;3;9;B;A;13
8;B;7;3;3;2;B;A;10
8;B;12;3;3;7;B;A;5
8;B;15;3;10;11;B;A;11
8;B;16;3;2;3;A;B;20
8;B;17;3;2;14;B;A;3
8;B;22;3;2;0;A;B;5
8;B;23;3;3;6;B;A;6
8;B;42;3;2;13;B;A;10
8;B;43;3;2;14;B;A;4
8;B;44;3;2;6;B;A;5
8;B;45;3;10;7;B;A;3
8;B;46;3;2;5;A;B;5
8;B;47;3;10;15;B;A;9
8;B;48;3;2;10;B;A;23
8;B;49;3;17;14;B;A;5
8;B;50;3;14;2;A;B;4
8;B;55;3;2;12;A;B;4
8;B;56;3;2;15;A;B;5
8;B;57;3;2;14;A;B;6
8;B;58;3;10;10;A;B;2
8;B;59;3;3;4;B;A;12
8;B;60;3;3;4;B;A;8
8;B;61;3;3;4;B;A;11
8;B;62;3;10;9;A;B;6
8;B;63;3;2;11;B;A;11
8;B;65;3;2;14;B;A;12
8;B;66;3;2;7;B;A;6
8;B;67;3;3;6;A;B;4
8;B;68;3;2;5;B;A;20
8;B;82;3;2;4;B;A;12
8;B;83;3;2;8;A;B;7
8;B;87;3;10;3;B;A;11
8;B;89;3;2;9;B;A;6
8;B;91;3;10;0;B;A;9
8;B;93;3;2;4;A;B;5
8;B;95;3;17;7;A;B;4
8;B;97;3;14;15;B;A;6
8;B;100;3;2;8;A;B;3
8;B;102;3;2;9;B;A;10
8;B;104;3;2;0;B;A;11
8;B;106;3;10;0;B;A;8
9;C;6;3;3;2;B;A;4
9;C;7;3;3;11;B;A;10
9;C;12;3;3;15;A;B;6
9;C;15;3;10;9;B;A;9
9;C;16;3;2;4;A;B;12
9;C;17;3;2;4;B;A;7
9;C;22;3;2;15;A;B;3
9;C;23;3;3;12;B;A;4
9;C;42;3;2;8;A;B;15
9;C;43;3;2;2;B;A;5
9;C;44;3;2;5;B;A;5
9;C;45;3;10;1;A;B;5
9;C;46;3;2;13;B;A;6
9;C;47;3;10;3;B;A;9
9;C;48;3;2;4;B;A;7
9;C;49;3;17;9;B;A;6
9;C;50;3;14;14;A;B;6
9;C;55;3;2;6;B;A;5
9;C;56;3;2;13;A;B;3
9;C;57;3;2;5;A;B;7
9;C;58;3;10;0;B;A;6
9;C;59;3;3;14;A;B;9
9;C;60;3;3;7;A;B;6
9;C;61;3;3;10;B;A;9
9;C;62;3;10;10;A;B;9
9;C;63;3;2;3;B;A;10
9;C;65;3;2;3;B;A;15
9;C;66;3;2;8;B;A;5
9;C;67;3;3;7;B;A;4
9;C;68;3;2;3;A;B;11
9;C;82;3;2;15;A;B;12
9;C;83;3;2;9;B;A;5
9;C;87;3;10;14;A;B;7
9;C;89;3;2;4;B;A;6
9;C;91;3;10;6;A;B;2
9;C;93;3;2;7;A;B;4
9;C;95;3;17;4;A;B;4
9;C;97;3;14;6;B;A;5
9;C;100;3;2;3;A;B;3
9;C;102;3;2;1;B;A;24
9;C;104;3;2;12;B;A;7
9;C;106;3;10;2;B;A;20
10;C;6;3;3;4;A;B;18
10;C;7;3;3;10;B;A;23
10;C;12;3;3;9;B;A;7
10;C;15;3;10;13;B;A;3
10;C;16;3;2;0;A;B;20
10;C;17;3;2;13;B;A;3
10;C;22;3;2;5;A;B;4
10;C;23;3;3;3;A;B;11
10;C;42;3;2;5;A;B;6
10;C;43;3;2;9;A;B;3
10;C;44;3;2;3;A;B;9
10;C;45;3;10;9;B;A;8
10;C;46;3;2;12;B;A;3
10;C;47;3;10;7;B;A;6
10;C;48;3;2;9;B;A;11
10;C;49;3;17;13;B;A;3
10;C;50;3;14;15;A;B;3
10;C;55;3;2;15;A;B;4
10;C;56;3;2;7;A;B;3
10;C;57;3;2;10;B;A;6
10;C;58;3;10;7;B;A;6
10;C;59;3;3;6;B;A;6
10;C;60;3;3;0;B;A;10
10;C;61;3;3;8;B;A;9
10;C;62;3;10;1;A;B;7
10;C;63;3;2;8;A;B;3
10;C;65;3;2;1;A;B;13
10;C;66;3;2;2;B;A;7
10;C;67;3;3;13;B;A;3
10;C;68;3;2;14;B;A;15
10;C;82;3;2;5;A;B;7
10;C;83;3;2;3;A;B;13
10;C;87;3;10;0;A;B;15
10;C;89;3;2;3;A;B;3
10;C;91;3;10;4;B;A;4
10;C;93;3;2;6;B;A;5
10;C;95;3;17;3;B;A;11
10;C;97;3;14;1;A;B;4
10;C;100;3;2;6;A;B;6
10;C;102;3;2;0;A;B;20
10;C;104;3;2;11;B;A;8
10;C;106;3;10;5;A;B;22
11;C;6;3;3;15;A;B;11
11;C;7;3;3;4;A;B;9
11;C;12;3;3;13;A;B;7
11;C;15;3;10;5;A;B;8
11;C;16;3;2;14;B;A;9
11;C;17;3;2;5;A;B;4
11;C;22;3;2;10;A;B;2
11;C;23;3;3;9;B;A;3
11;C;42;3;2;3;A;B;5
11;C;43;3;2;5;B;A;4
11;C;44;3;2;7;B;A;8
11;C;45;3;10;4;A;B;4
11;C;46;3;2;6;A;B;3
11;C;47;3;10;13;A;B;8
11;C;48;3;2;5;A;B;13
11;C;49;3;17;11;B;A;5
11;C;50;3;14;0;A;B;8
11;C;55;3;2;2;A;B;7
11;C;56;3;2;6;A;B;2
11;C;57;3;2;7;A;B;7
11;C;58;3;10;6;A;B;5
11;C;59;3;3;3;A;B;6
11;C;60;3;3;6;A;B;6
11;C;61;3;3;13;B;A;12
11;C;62;3;10;0;A;B;10
11;C;63;3;2;5;A;B;7
11;C;65;3;2;15;A;B;8
11;C;66;3;2;5;A;B;5
11;C;67;3;3;1;A;B;4
11;C;68;3;2;15;A;B;10
11;C;82;3;2;12;A;B;4
11;C;83;3;2;5;B;A;10
11;C;87;3;10;1;A;B;8
11;C;89;3;2;2;A;B;5
11;C;91;3;10;9;A;B;3
11;C;93;3;2;11;A;B;5
11;C;95;3;17;0;A;B;9
11;C;97;3;14;5;A;B;7
11;C;100;3;2;15;A;B;3
11;C;102;3;2;15;B;A;25
11;C;104;3;2;5;B;A;9
11;C;106;3;10;13;A;B;6
12;C;6;3;3;1;B;A;4
12;C;7;3;3;3;B;A;16
12;C;12;3;3;11;B;A;8
12;C;15;3;10;3;B;A;11
12;C;16;3;2;2;A;B;11
12;C;17;3;2;3;A;B;6
12;C;22;3;2;8;A;B;4
12;C;23;3;3;7;B;A;5
12;C;42;3;2;2;A;B;7
12;C;43;3;2;15;B;A;5
12;C;44;3;2;2;B;A;6
12;C;45;3;10;6;B;A;3
12;C;46;3;2;0;A;B;11
12;C;47;3;10;11;A;B;7
12;C;48;3;2;7;A;B;8
12;C;49;3;17;12;B;A;6
12;C;50;3;14;3;A;B;7
12;C;55;3;2;10;B;A;8
12;C;56;3;2;2;A;B;9
12;C;57;3;2;12;A;B;7
12;C;58;3;10;12;B;A;7
12;C;59;3;3;8;A;B;5
12;C;60;3;3;5;B;A;7
12;C;61;3;3;7;B;A;9
12;C;62;3;10;13;A;B;6
12;C;63;3;2;4;A;B;14
12;C;65;3;2;4;A;B;12
12;C;66;3;2;12;B;A;2
12;C;67;3;3;12;A;B;4
12;C;68;3;2;11;A;B;11
12;C;82;3;2;3;B;A;17
12;C;83;3;2;2;A;B;7
12;C;87;3;10;2;B;A;14
12;C;89;3;2;0;B;A;3
12;C;91;3;10;12;A;B;3
12;C;93;3;2;0;A;B;5
12;C;95;3;17;11;A;B;4
12;C;97;3;14;13;B;A;5
12;C;100;3;2;13;B;A;3
12;C;102;3;2;5;A;B;14
12;C;104;3;2;2;A;B;5
12;C;106;3;10;12;A;B;9
13;D;6;3;;11;B;A;8
13;D;7;3;;5;B;A;14
13;D;12;3;;12;B;A;7
13;D;15;3;;10;B;A;7
13;D;16;3;;9;B;A;12
13;D;17;3;;8;B;A;3
13;D;22;3;;9;A;B;5
13;D;23;3;;0;B;A;12
13;D;42;3;;6;A;B;7
13;D;43;3;;6;A;B;4
13;D;44;3;;13;B;A;10
13;D;45;3;;2;A;B;6
13;D;46;3;;4;B;A;3
13;D;47;3;;8;B;A;7
13;D;48;3;;14;A;B;18
13;D;49;3;;3;B;A;7
13;D;50;3;;6;A;B;4
13;D;55;3;;11;B;A;7
13;D;56;3;;11;A;B;6
13;D;57;3;;8;B;A;9
13;D;58;3;;2;B;A;4
13;D;59;3;;10;B;A;14
13;D;60;3;;15;A;B;7
13;D;61;3;;0;B;A;13
13;D;62;3;;3;B;A;8
13;D;63;3;;13;B;A;7
13;D;65;3;;12;B;A;11
13;D;66;3;;0;B;A;6
13;D;67;3;;14;B;A;4
13;D;68;3;;7;B;A;10
13;D;82;3;;2;B;A;15
13;D;83;3;;15;B;A;9
13;D;87;3;;8;B;A;7
13;D;89;3;;14;B;A;4
13;D;91;3;;14;A;B;3
13;D;93;3;;15;A;B;6
13;D;95;3;;6;B;A;4
13;D;97;3;;14;B;A;6
13;D;100;3;;5;B;A;4
13;D;102;3;;14;B;A;7
13;D;104;3;;4;B;A;7
13;D;106;3;;4;B;A;6
14;D;6;3;;8;B;A;5
14;D;7;3;;9;B;A;7
14;D;12;3;;6;A;B;4
14;D;15;3;;4;A;B;8
14;D;16;3;;10;A;B;16
14;D;17;3;;7;A;B;3
14;D;22;3;;12;A;B;3
14;D;23;3;;10;B;A;5
14;D;42;3;;15;B;A;11
14;D;43;3;;3;A;B;4
14;D;44;3;;11;A;B;7
14;D;45;3;;15;B;A;4
14;D;46;3;;1;A;B;5
14;D;47;3;;4;A;B;11
14;D;48;3;;6;A;B;10
14;D;49;3;;6;A;B;3
14;D;50;3;;7;A;B;5
14;D;55;3;;7;A;B;6
14;D;56;3;;14;A;B;3
14;D;57;3;;9;A;B;9
14;D;58;3;;13;A;B;5
14;D;59;3;;1;A;B;6
14;D;60;3;;8;A;B;9
14;D;61;3;;9;A;B;13
14;D;62;3;;12;A;B;5
14;D;63;3;;6;A;B;8
14;D;65;3;;11;A;B;17
14;D;66;3;;9;A;B;4
14;D;67;3;;2;A;B;4
14;D;68;3;;6;A;B;9
14;D;82;3;;1;A;B;15
14;D;83;3;;0;A;B;8
14;D;87;3;;7;A;B;6
14;D;89;3;;6;A;B;10
14;D;91;3;;5;A;B;8
14;D;93;3;;10;A;B;3
14;D;95;3;;13;A;B;5
14;D;97;3;;12;A;B;8
14;D;100;3;;9;A;B;4
14;D;102;3;;4;B;A;16
14;D;104;3;;8;A;B;12
14;D;106;3;;10;B;A;5
15;D;6;3;;10;A;B;11
15;D;7;3;;15;B;A;5
15;D;12;3;;2;A;B;15
15;D;15;3;;12;B;A;7
15;D;16;3;;6;B;A;19
15;D;17;3;;10;B;A;4
15;D;22;3;;3;A;B;4
15;D;23;3;;14;B;A;9
15;D;42;3;;14;B;A;14
15;D;43;3;;4;A;B;5
15;D;44;3;;4;B;A;6
15;D;45;3;;0;A;B;6
15;D;46;3;;3;B;A;7
15;D;47;3;;2;A;B;7
15;D;48;3;;1;A;B;13
15;D;49;3;;5;A;B;7
15;D;50;3;;10;A;B;5
15;D;55;3;;5;B;A;6
15;D;56;3;;4;A;B;4
15;D;57;3;;6;A;B;5
15;D;58;3;;4;A;B;8
15;D;59;3;;9;B;A;5
15;D;60;3;;3;A;B;8
15;D;61;3;;14;A;B;9
15;D;62;3;;6;A;B;5
15;D;63;3;;9;B;A;15
15;D;65;3;;2;A;B;14
15;D;66;3;;11;A;B;3
15;D;67;3;;11;A;B;5
15;D;68;3;;8;B;A;12
15;D;82;3;;6;B;A;11
15;D;83;3;;6;A;B;14
15;D;87;3;;12;A;B;4
15;D;89;3;;15;A;B;3
15;D;91;3;;3;B;A;6
15;D;93;3;;9;B;A;7
15;D;95;3;;2;A;B;6
15;D;97;3;;9;B;A;9
15;D;100;3;;2;B;A;8
15;D;102;3;;13;B;A;13
15;D;104;3;;3;B;A;7
15;D;106;3;;3;B;A;21
16;D;6;3;;5;A;B;12
16;D;7;3;;6;B;A;15
16;D;12;3;;4;A;B;5
16;D;15;3;;6;A;B;11
16;D;16;3;;5;B;A;18
16;D;17;3;;6;B;A;3
16;D;22;3;;13;A;B;13
16;D;23;3;;1;B;A;10
16;D;42;3;;11;B;A;6
16;D;43;3;;10;B;A;6
16;D;44;3;;14;B;A;5
16;D;45;3;;3;A;B;5
16;D;46;3;;14;A;B;5
16;D;47;3;;1;A;B;5
16;D;48;3;;11;B;A;12
16;D;49;3;;15;B;A;3
16;D;50;3;;12;B;A;7
16;D;55;3;;0;B;A;12
16;D;56;3;;5;A;B;3
16;D;57;3;;11;A;B;7
16;D;58;3;;5;A;B;3
16;D;59;3;;0;A;B;7
16;D;60;3;;2;A;B;8
16;D;61;3;;6;B;A;11
16;D;62;3;;11;B;A;5
16;D;63;3;;12;A;B;6
16;D;65;3;;5;A;B;8
16;D;66;3;;10;B;A;5
16;D;67;3;;8;A;B;3
16;D;68;3;;4;A;B;14
16;D;82;3;;8;B;A;15
16;D;83;3;;14;B;A;7
16;D;87;3;;4;A;B;17
16;D;89;3;;13;A;B;6
16;D;91;3;;10;B;A;4
16;D;93;3;;5;B;A;4
16;D;95;3;;1;A;B;5
16;D;97;3;;10;B;A;10
16;D;100;3;;1;B;A;9
16;D;102;3;;6;A;B;13
16;D;104;3;;6;B;A;4
16;D;106;3;;6;A;B;6
