stimulus;balance;user;sizegroup;background;iteration;rank1;rank2;rank3;time
7;D;3;1;2;8;C;B;A;17
7;D;9;1;1;1;A;B;C;10
7;D;10;1;5;0;A;B;C;8
7;D;11;1;3;5;C;B;A;5
7;D;27;1;2;0;C;A;B;25
7;D;29;1;10;4;C;A;B;6
7;D;31;1;2;2;A;B;C;14
7;D;33;1;16;9;B;A;C;16
7;D;34;1;2;3;B;A;C;8
7;D;35;1;3;5;C;A;B;9
7;D;36;1;2;5;B;A;C;5
7;D;37;1;1;5;B;A;C;10
7;D;38;1;19;3;A;B;C;3
7;D;39;1;3;7;A;B;C;8
7;D;41;1;10;1;B;A;C;9
7;D;81;1;2;8;A;C;B;7
7;D;86;1;2;3;B;C;A;4
7;D;90;1;3;9;B;A;C;11
7;D;94;1;3;7;C;B;A;8
7;D;99;1;4;8;B;A;C;6
7;D;103;1;10;1;B;C;A;7
8;D;3;1;2;0;A;C;B;41
8;D;9;1;1;0;A;B;C;8
8;D;10;1;5;6;C;B;A;6
8;D;11;1;3;1;C;B;A;5
8;D;27;1;2;1;A;B;C;24
8;D;29;1;10;5;A;C;B;13
8;D;31;1;2;8;B;A;C;9
8;D;33;1;16;6;B;A;C;10
8;D;34;1;2;2;C;B;A;4
8;D;35;1;3;6;B;C;A;12
8;D;36;1;2;0;A;C;B;8
8;D;37;1;1;7;B;A;C;10
8;D;38;1;19;10;B;A;C;6
8;D;39;1;3;5;A;C;B;8
8;D;41;1;10;0;B;A;C;8
8;D;81;1;2;1;A;C;B;12
8;D;86;1;2;2;B;C;A;5
8;D;90;1;3;4;B;A;C;6
8;D;94;1;3;9;C;A;B;8
8;D;99;1;4;5;B;A;C;4
8;D;103;1;10;11;C;B;A;9
9;W;3;1;2;6;A;C;B;9
9;W;9;1;1;7;A;B;C;8
9;W;10;1;5;1;B;C;A;7
9;W;11;1;3;4;B;C;A;5
9;W;27;1;2;3;B;A;C;25
9;W;29;1;10;1;C;B;A;11
9;W;31;1;2;0;C;B;A;13
9;W;33;1;16;10;C;B;A;12
9;W;34;1;2;1;A;B;C;7
9;W;35;1;3;4;B;C;A;21
9;W;36;1;2;7;B;A;C;7
9;W;37;1;1;2;B;A;C;9
9;W;38;1;19;8;A;C;B;5
9;W;39;1;3;10;A;B;C;7
9;W;41;1;10;10;B;C;A;5
9;W;81;1;2;4;A;C;B;13
9;W;86;1;2;0;B;A;C;6
9;W;90;1;3;10;B;C;A;10
9;W;94;1;3;0;C;B;A;7
9;W;99;1;4;11;B;A;C;6
9;W;103;1;10;9;C;B;A;7
10;W;3;1;2;2;B;A;C;11
10;W;9;1;1;9;A;B;C;6
10;W;10;1;5;9;C;A;B;6
10;W;11;1;3;11;B;C;A;8
10;W;27;1;2;7;C;A;B;18
10;W;29;1;10;2;C;A;B;7
10;W;31;1;2;7;C;B;A;13
10;W;33;1;16;4;A;C;B;11
10;W;34;1;2;5;B;C;A;8
10;W;35;1;3;7;C;A;B;10
10;W;36;1;2;8;B;C;A;9
10;W;37;1;1;10;B;C;A;8
10;W;38;1;19;11;A;B;C;4
10;W;39;1;3;1;C;B;A;7
10;W;41;1;10;4;B;C;A;16
10;W;81;1;2;2;C;A;B;12
10;W;86;1;2;1;B;C;A;4
10;W;90;1;3;5;C;B;A;10
10;W;94;1;3;8;C;A;B;9
10;W;99;1;4;6;B;A;C;2
10;W;103;1;10;4;C;B;A;5
11;W;3;1;2;3;B;C;A;31
11;W;9;1;1;4;A;B;C;7
11;W;10;1;5;2;C;B;A;6
11;W;11;1;3;7;B;A;C;9
11;W;27;1;2;5;B;A;C;16
11;W;29;1;10;0;B;A;C;5
11;W;31;1;2;9;B;C;A;7
11;W;33;1;16;2;A;C;B;6
11;W;34;1;2;7;B;C;A;5
11;W;35;1;3;9;B;A;C;8
11;W;36;1;2;11;B;A;C;4
11;W;37;1;1;9;B;A;C;9
11;W;38;1;19;4;B;C;A;6
11;W;39;1;3;4;A;C;B;9
11;W;41;1;10;8;C;B;A;8
11;W;81;1;2;5;C;B;A;14
11;W;86;1;2;6;B;C;A;6
11;W;90;1;3;1;B;C;A;8
11;W;94;1;3;5;C;A;B;7
11;W;99;1;4;3;B;C;A;4
11;W;103;1;10;0;B;C;A;5
12;W;3;1;2;5;A;C;B;12
12;W;9;1;1;2;A;B;C;10
12;W;10;1;5;7;C;A;B;6
12;W;11;1;3;2;B;C;A;7
12;W;27;1;2;2;A;B;C;16
12;W;29;1;10;6;B;C;A;4
12;W;31;1;2;6;C;B;A;7
12;W;33;1;16;0;C;A;B;24
12;W;34;1;2;10;B;A;C;6
12;W;35;1;3;11;A;C;B;9
12;W;36;1;2;2;B;A;C;8
12;W;37;1;1;1;B;A;C;11
12;W;38;1;19;0;A;C;B;5
12;W;39;1;3;11;C;A;B;8
12;W;41;1;10;5;B;C;A;8
12;W;81;1;2;0;A;C;B;11
12;W;86;1;2;8;B;A;C;3
12;W;90;1;3;6;C;B;A;35
12;W;94;1;3;11;C;A;B;6
12;W;99;1;4;9;B;A;C;6
12;W;103;1;10;2;C;A;B;9
13;B;8;2;3;6;A;B;C;8
13;B;13;2;3;0;C;B;A;24
13;B;14;2;3;1;B;A;C;14
13;B;24;2;10;11;B;A;C;6
13;B;25;2;2;10;C;A;B;7
13;B;69;2;2;9;B;A;C;8
13;B;70;2;2;6;A;C;B;10
13;B;71;2;3;7;A;B;C;5
13;B;72;2;2;5;A;B;C;15
13;B;73;2;2;4;A;B;C;11
13;B;74;2;2;11;A;B;C;10
13;B;75;2;10;0;B;A;C;8
13;B;76;2;2;7;B;A;C;3
13;B;79;2;10;7;B;A;C;14
13;B;80;2;2;7;C;B;A;10
13;B;85;2;17;6;B;A;C;20
13;B;88;2;14;11;B;A;C;7
13;B;92;2;2;9;B;C;A;4
13;B;96;2;2;3;B;A;C;7
13;B;101;2;2;5;A;B;C;3
13;B;105;2;10;10;B;A;C;3
14;B;8;2;3;1;A;C;B;9
14;B;13;2;3;8;B;A;C;5
14;B;14;2;3;9;A;C;B;4
14;B;24;2;10;4;A;C;B;8
14;B;25;2;2;5;A;B;C;6
14;B;69;2;2;6;B;A;C;6
14;B;70;2;2;0;B;C;A;9
14;B;71;2;3;0;B;A;C;17
14;B;72;2;2;3;B;A;C;9
14;B;73;2;2;9;B;A;C;10
14;B;74;2;2;8;B;A;C;15
14;B;75;2;10;1;B;A;C;4
14;B;76;2;2;0;B;A;C;8
14;B;79;2;10;10;B;A;C;5
14;B;80;2;2;8;B;A;C;8
14;B;85;2;17;0;B;A;C;12
14;B;88;2;14;1;B;A;C;12
14;B;92;2;2;7;B;C;A;5
14;B;96;2;2;0;B;C;A;9
14;B;101;2;2;10;B;A;C;3
14;B;105;2;10;1;B;A;C;6
15;B;8;2;3;9;B;A;C;5
15;B;13;2;3;6;B;A;C;6
15;B;14;2;3;0;C;B;A;8
15;B;24;2;10;3;B;A;C;12
15;B;25;2;2;2;B;A;C;5
15;B;69;2;2;7;B;A;C;4
15;B;70;2;2;4;B;A;C;6
15;B;71;2;3;9;A;B;C;8
15;B;72;2;2;1;B;A;C;31
15;B;73;2;2;1;B;A;C;11
15;B;74;2;2;5;B;A;C;30
15;B;75;2;10;2;B;A;C;6
15;B;76;2;2;9;B;A;C;5
15;B;79;2;10;3;B;A;C;15
15;B;80;2;2;10;A;B;C;10
15;B;85;2;17;10;A;C;B;13
15;B;88;2;14;7;B;A;C;13
15;B;92;2;2;0;B;C;A;7
15;B;96;2;2;9;B;C;A;5
15;B;101;2;2;7;B;A;C;5
15;B;105;2;10;9;B;A;C;4
16;B;8;2;3;7;B;C;A;10
16;B;13;2;3;9;C;B;A;5
16;B;14;2;3;7;B;A;C;5
16;B;24;2;10;10;C;B;A;5
16;B;25;2;2;3;B;A;C;5
16;B;69;2;2;0;B;A;C;6
16;B;70;2;2;1;B;C;A;6
16;B;71;2;3;3;B;A;C;8
16;B;72;2;2;0;A;B;C;33
16;B;73;2;2;10;B;A;C;10
16;B;74;2;2;9;B;A;C;25
16;B;75;2;10;9;B;C;A;4
16;B;76;2;2;1;B;A;C;6
16;B;79;2;10;2;B;A;C;21
16;B;80;2;2;0;B;A;C;7
16;B;85;2;17;8;A;C;B;24
16;B;88;2;14;9;A;B;C;11
16;B;92;2;2;1;B;C;A;6
16;B;96;2;2;10;B;A;C;7
16;B;101;2;2;0;B;A;C;5
16;B;105;2;10;8;B;A;C;4
17;D;8;2;3;8;C;B;A;5
17;D;13;2;3;3;C;A;B;5
17;D;14;2;3;6;C;A;B;5
17;D;24;2;10;2;B;A;C;4
17;D;25;2;2;0;B;A;C;8
17;D;69;2;2;10;B;A;C;4
17;D;70;2;2;3;A;B;C;7
17;D;71;2;3;11;A;C;B;12
17;D;72;2;2;2;C;A;B;21
17;D;73;2;2;3;B;A;C;16
17;D;74;2;2;3;B;A;C;13
17;D;75;2;10;5;B;A;C;7
17;D;76;2;2;8;A;B;C;5
17;D;79;2;10;1;B;A;C;11
17;D;80;2;2;2;A;B;C;6
17;D;85;2;17;7;A;B;C;17
17;D;88;2;14;5;A;B;C;9
17;D;92;2;2;4;B;A;C;5
17;D;96;2;2;11;B;A;C;4
17;D;101;2;2;1;B;A;C;9
17;D;105;2;10;2;B;A;C;5
18;D;8;2;3;3;B;C;A;10
18;D;13;2;3;1;B;A;C;10
18;D;14;2;3;8;C;B;A;21
18;D;24;2;10;7;B;A;C;7
18;D;25;2;2;1;A;B;C;7
18;D;69;2;2;5;B;A;C;8
18;D;70;2;2;7;C;A;B;6
18;D;71;2;3;6;C;A;B;12
18;D;72;2;2;6;A;B;C;8
18;D;73;2;2;8;A;B;C;11
18;D;74;2;2;1;B;A;C;8
18;D;75;2;10;3;A;B;C;11
18;D;76;2;2;11;B;A;C;4
18;D;79;2;10;5;B;A;C;13
18;D;80;2;2;6;C;B;A;13
18;D;85;2;17;9;A;C;B;11
18;D;88;2;14;6;B;A;C;8
18;D;92;2;2;2;B;C;A;7
18;D;96;2;2;7;B;C;A;5
18;D;101;2;2;4;A;B;C;7
18;D;105;2;10;0;B;A;C;6
19;D;8;2;3;4;B;A;C;10
19;D;13;2;3;2;C;A;B;8
19;D;14;2;3;2;B;A;C;5
19;D;24;2;10;0;B;A;C;7
19;D;25;2;2;8;A;B;C;8
19;D;69;2;2;11;B;A;C;8
19;D;70;2;2;11;A;B;C;5
19;D;71;2;3;10;A;C;B;8
19;D;72;2;2;10;C;A;B;14
19;D;73;2;2;5;B;A;C;13
19;D;74;2;2;0;B;A;C;17
19;D;75;2;10;6;B;A;C;5
19;D;76;2;2;4;B;A;C;6
19;D;79;2;10;11;B;A;C;8
19;D;80;2;2;11;A;B;C;9
19;D;85;2;17;3;B;A;C;11
19;D;88;2;14;0;B;A;C;11
19;D;92;2;2;8;A;B;C;6
19;D;96;2;2;1;B;A;C;9
19;D;101;2;2;6;A;B;C;3
19;D;105;2;10;4;B;A;C;4
20;D;8;2;3;11;A;B;C;5
20;D;13;2;3;5;B;A;C;5
20;D;14;2;3;5;B;A;C;11
20;D;24;2;10;6;B;A;C;5
20;D;25;2;2;9;A;C;B;9
20;D;69;2;2;4;B;A;C;12
20;D;70;2;2;10;C;B;A;8
20;D;71;2;3;5;A;B;C;23
20;D;72;2;2;7;A;B;C;11
20;D;73;2;2;0;B;A;C;16
20;D;74;2;2;2;B;A;C;18
20;D;75;2;10;7;B;A;C;7
20;D;76;2;2;3;B;A;C;5
20;D;79;2;10;8;B;A;C;12
20;D;80;2;2;4;B;A;C;14
20;D;85;2;17;11;A;C;B;19
20;D;88;2;14;10;A;B;C;10
20;D;92;2;2;11;B;C;A;5
20;D;96;2;2;5;B;C;A;9
20;D;101;2;2;11;A;B;C;5
20;D;105;2;10;3;B;A;C;4
21;W;8;2;3;10;A;B;C;9
21;W;13;2;3;4;A;C;B;6
21;W;14;2;3;3;A;B;C;5
21;W;24;2;10;9;C;A;B;7
21;W;25;2;2;7;A;C;B;8
21;W;69;2;2;8;B;A;C;4
21;W;70;2;2;9;C;A;B;7
21;W;71;2;3;2;A;B;C;8
21;W;72;2;2;4;B;A;C;15
21;W;73;2;2;2;A;B;C;10
21;W;74;2;2;4;A;B;C;17
21;W;75;2;10;4;B;C;A;9
21;W;76;2;2;2;A;B;C;7
21;W;79;2;10;9;B;A;C;15
21;W;80;2;2;9;C;B;A;16
21;W;85;2;17;5;A;C;B;10
21;W;88;2;14;4;B;A;C;8
21;W;92;2;2;3;B;C;A;6
21;W;96;2;2;6;B;A;C;7
21;W;101;2;2;9;A;B;C;3
21;W;105;2;10;6;B;A;C;4
22;W;8;2;3;5;C;A;B;14
22;W;13;2;3;11;C;B;A;4
22;W;14;2;3;10;B;C;A;8
22;W;24;2;10;8;C;B;A;6
22;W;25;2;2;11;A;B;C;6
22;W;69;2;2;2;B;A;C;11
22;W;70;2;2;8;B;A;C;6
22;W;71;2;3;4;A;B;C;6
22;W;72;2;2;8;B;A;C;18
22;W;73;2;2;6;B;A;C;13
22;W;74;2;2;7;B;A;C;21
22;W;75;2;10;11;B;A;C;3
22;W;76;2;2;6;B;A;C;5
22;W;79;2;10;0;B;C;A;26
22;W;80;2;2;1;B;A;C;7
22;W;85;2;17;4;B;A;C;12
22;W;88;2;14;8;B;A;C;8
22;W;92;2;2;5;B;A;C;5
22;W;96;2;2;4;B;A;C;7
22;W;101;2;2;2;A;B;C;4
22;W;105;2;10;7;B;A;C;4
23;W;8;2;3;2;C;A;B;11
23;W;13;2;3;7;B;C;A;6
23;W;14;2;3;11;C;A;B;11
23;W;24;2;10;5;C;B;A;8
23;W;25;2;2;4;C;A;B;11
23;W;69;2;2;1;B;A;C;5
23;W;70;2;2;5;B;C;A;5
23;W;71;2;3;8;A;B;C;4
23;W;72;2;2;9;B;A;C;8
23;W;73;2;2;7;A;B;C;13
23;W;74;2;2;6;A;B;C;14
23;W;75;2;10;10;B;A;C;4
23;W;76;2;2;10;B;A;C;4
23;W;79;2;10;4;B;A;C;12
23;W;80;2;2;5;A;B;C;5
23;W;85;2;17;1;A;C;B;12
23;W;88;2;14;2;A;B;C;11
23;W;92;2;2;10;B;A;C;5
23;W;96;2;2;8;B;A;C;3
23;W;101;2;2;3;A;B;C;3
23;W;105;2;10;5;B;A;C;3
24;W;8;2;3;0;A;B;C;9
24;W;13;2;3;10;C;B;A;5
24;W;14;2;3;4;A;B;C;8
24;W;24;2;10;1;B;C;A;9
24;W;25;2;2;6;C;A;B;5
24;W;69;2;2;3;B;A;C;8
24;W;70;2;2;2;C;B;A;12
24;W;71;2;3;1;A;B;C;7
24;W;72;2;2;11;A;B;C;19
24;W;73;2;2;11;A;B;C;7
24;W;74;2;2;10;A;B;C;17
24;W;75;2;10;8;B;C;A;11
24;W;76;2;2;5;B;C;A;5
24;W;79;2;10;6;B;A;C;9
24;W;80;2;2;3;B;A;C;4
24;W;85;2;17;2;A;C;B;12
24;W;88;2;14;3;B;A;C;9
24;W;92;2;2;6;B;C;A;6
24;W;96;2;2;2;A;B;C;5
24;W;101;2;2;8;A;B;C;3
24;W;105;2;10;11;B;A;C;4
